"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2000/01/rdf-schema#label","Géométrie analytique"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Analytic_geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geometri_analitis"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:解析几何"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վերլուծական_երկրաչափություն"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანალიტიკური_გეომეტრია"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גאומטריה_אנליטית"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Analytická_geometrie"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geometria_analityczna"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:解析幾何学"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Analytische_Geometrie"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Analitička_geometrija"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hình_học_giải_tích"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Analītiskā_ģeometrija"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Analiza_geometrio"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Analytic_geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:해석기하학"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Analytic_geometry"
"http://fr.dbpedia.org/resource/Catégorie:Géométrie_analytique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Analizala_geometrio"
