"subject","predicate","object"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","О'Браєн"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","オブライエン"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","O’Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2000/01/rdf-schema#label","O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/О'Брајен"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O’Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O'Brien_(desambiguación)"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/O’Brien_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرایان"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/O'Brajen"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/O’Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О’Брайен"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/או'בריאן"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/O’Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293337"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/О'Браєн"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブライエン"
"http://fr.dbpedia.org/resource/O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/O’Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageID",1297748
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",188682563
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_O'Brien"
"http://fr.dbpedia.org/resource/O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_O'Brien"
