"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruxellois","http://www.w3.org/2000/01/rdf-schema#label","Bruxellois"
"http://fr.dbpedia.org/resource/Bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927114"
"http://fr.dbpedia.org/resource/Bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրյուսելցիներ"
"http://fr.dbpedia.org/resource/Bruxellois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюссельцы"
"http://fr.dbpedia.org/resource/Bruxellois","http://dbpedia.org/ontology/wikiPageID",627149
"http://fr.dbpedia.org/resource/Bruxellois","http://dbpedia.org/ontology/wikiPageRevisionID",190507048
"http://fr.dbpedia.org/resource/Bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Bruxellois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusseleer"
"http://fr.dbpedia.org/resource/Bruxellois","http://dbpedia.org/ontology/wikiPageLength",205
"http://fr.dbpedia.org/resource/Bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bruxellois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bruxellois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruxellois?oldid=190507048&ns=0"
"http://fr.dbpedia.org/resource/Bruxellois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruxellois"
