"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norrois","http://www.w3.org/2000/01/rdf-schema#label","Norrois"
"http://fr.dbpedia.org/resource/Norrois","http://www.w3.org/2000/01/rdf-schema#label","Norrois"
"http://fr.dbpedia.org/resource/Norrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921694"
"http://fr.dbpedia.org/resource/Norrois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Norrois"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageID",56558
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageRevisionID",166008267
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_scandinaves"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norrois_(Marne)"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Norrois_(Marne)"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Norrois","http://dbpedia.org/ontology/wikiPageLength",340
"http://fr.dbpedia.org/resource/Norrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Norrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Norrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Norrois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Norrois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norrois?oldid=166008267&ns=0"
"http://fr.dbpedia.org/resource/Norrois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norrois"
