"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2000/01/rdf-schema#label","Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2000/01/rdf-schema#label","Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2000/01/rdf-schema#label","Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2000/01/rdf-schema#label","東布羅夫斯基"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2000/01/rdf-schema#label","Dąbrowski (disambiguation)"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Домбровский"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dabrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домбровський"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東布羅夫斯基"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dąbrowski_(disambiguation)"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272579"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageID",7223285
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageRevisionID",184456413
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarosław_Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Dąbrowski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Dombrovski"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Dąbrowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dombrowski"
