"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Osso sesamoide"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Osso sesamoide"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","عظم سمسمي"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Kość heterotopowa"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Hueso sesamoideo"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Сесамоподібні кістки"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Os sésamoïde"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","籽骨"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#label","Os sesamoide"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#comment","Les os sésamoïdes (du grec, sêsamoeides : qui ressemble au sésame) sont de petits os que l’on trouve principalement près des articulations ou dans l’épaisseur de tendons. La formation des os sésamoïdes est différente de celle des autres os, puisque ce sont des vestiges de ligaments calcifiés, c’est pourquoi ils ne sont pas tous considérés comme partie intégrante du squelette humain. La patella est souvent comptée comme un os à part entière du squelette humain, malgré son origine, a contrario, le pisiforme est parfois considéré comme sésamoïde de par sa forme."
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sesamoid-bones"
"http://fr.dbpedia.org/resource/Os_sésamoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=32672"
