"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2000/01/rdf-schema#label","Oiseau endémique de Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_birds_of_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192035"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bolivias_endemiske_fugler"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aves_endémicas_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bolívia_endemikus_madarai"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Endemiska_fågelarter_i_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Bolivia"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://dbpedia.org/ontology/wikiPageID",12352725
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://dbpedia.org/ontology/wikiPageRevisionID",156380444
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau endémique de Bolivie"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_endémique_de_Bolivie?oldid=156380444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_de_Bolivie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bolivie"
