"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Footer_African_Champions_men's_high_jump"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Afrikamestere_i_høydehopp,_menn"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22781203"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://dbpedia.org/ontology/wikiPageID",5775826
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://dbpedia.org/ontology/wikiPageRevisionID",150964876
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Champions_d'Afrique_du_saut_en_hauteur?oldid=150964876&ns=10"
