"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Bavarian National Museum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Museo nazionale bavarese"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Баварський національний музей"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Bayerisches Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional da Baviera"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#label","المتحف الوطني البافاري"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée national de Bavière (en allemand : Bayerisches Nationalmuseum) est un musée, fondé en 1855, situé à Munich en Bavière."
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000185337"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=1800"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/36348"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20071204013"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/120385"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.502399.4"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36549623"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027854"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1286611"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0326223X"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=484396"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Bayerisches_Nationalmuseum.wav"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2370_114X"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-097014"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000195841"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bavarian-National-Museum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баварскі_нацыянальны_музей"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحف_البافارى_الوطنى"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баварський_національний_музей"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12123902x#about"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ulusal_Bavyera_Müzesi"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bavorské_národní_muzeum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الوطني_البافاري"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴伐利亞國家博物館"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_ملی_باواریا"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/78457"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Museo_Nacional_de_Baviera"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157963481"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bavarian_National_Museum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bavarski_narodni_muzej"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500303283"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029662184/id"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631056"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90111969"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_nazionale_bavarese"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2005502-X"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0std"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_Bávaro"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баварский_национальный_музей"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81149351"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Nacional_da_Baviera"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beiers_Nationaal_Museum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բավարական_ազգային_թանգարան"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageID",4025001
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",165644839
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayerisches_Nationalmuseum_Munich,_April_2018.jpg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponce_Pilate"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_national"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Munich"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_(fête)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellation_de_Jésus"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_von_Seidl"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1855"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biedermeier"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèche_de_Noël"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_en_Allemagne"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Maurice-et-Sainte-Catherine_de_Magdebourg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerisches-nationalmuseum.de/"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/wikiPageLength",2985
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.georss.org/georss/point","48.1432 11.591"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1855"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_à_Munich"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_national"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horloge_astronomique_en_Allemagne"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/homepage","http://www.bayerisches-nationalmuseum.de/"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/name","Musée national de Bavière"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bayerisches_Nationalmuseum?oldid=165644839&ns=0"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1432
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.591
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayerisches_Nationalmuseum_Muenchen-1.jpg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magdeburger_Reliefs_Verhör_Geisselung.jpg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayerisches_Nationalmuseum_Munich,_April_2018.jpg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reidersche_Tafel_c_400_AD.jpg"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/nom","Musée national de Bavière"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/site","http://www.bayerisches-nationalmuseum.de/"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/nomLocal","''Bayerisches Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/ouverture",1855
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayerisches_Nationalmuseum_Muenchen-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.590999603271 48.143199920654)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.590999603271 48.143199920654)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/areaTotal","13000"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/alternativeName","''Bayerisches Nationalmuseum"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/abstract","Le musée national de Bavière (en allemand : Bayerisches Nationalmuseum) est un musée, fondé en 1855, situé à Munich en Bavière."
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Gabriel_von_Seidl"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Altstadt-Lehel"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Maximilien_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144361"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/relatedPlaces","nodeID://b13163"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65520"
"http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum","http://dbpedia.org/ontology/relatedPlaces","nodeID://b108964"
"nodeID://b13163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65520","http://www.georss.org/georss/point","48.1432 11.591"
"nodeID://b108964","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1432
"nodeID://b144361","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.591
