"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#label","Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#label","Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#comment","Klazienaveen est un village situé dans la commune néerlandaise d'Emmen, dans la province de Drenthe. Le 1er janvier 2007, le village comptait 11 853 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/730749"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5a5e7ac-ec81-4516-ae43-c7c2aa71bcd3"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1423426"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1991"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلازینافین"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738719"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2752798/"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289vkr"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageID",3788428
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageRevisionID",167168700
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmen_(Drenthe)"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klazienaveen,_rotonde_Van_Echtenskanaal_Noordzijde-Dordsedijk_foto3_2016-09-25_15.51.jpg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klazienaveen_winkelcentrum_'t_Schip_foto21_2016-09-25_16.01.jpg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emmen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/wikiPageLength",2073
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.georss.org/georss/point","52.725 6.9842"
"http://fr.dbpedia.org/resource/Klazienaveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Klazienaveen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emmen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Emmen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klazienaveen?oldid=167168700&ns=0"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.725
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9842
"http://fr.dbpedia.org/resource/Klazienaveen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klazienaveen,_rotonde_Van_Echtenskanaal_Noordzijde-Dordsedijk_foto3_2016-09-25_15.51.jpg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klazienaveen_winkelcentrum_'t_Schip_foto21_2016-09-25_16.01.jpg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/cp",7890
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Emmen_(Drenthe)"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/latitude",52.725
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/longitude",6.98417
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/nom","Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/population",11853
"http://fr.dbpedia.org/resource/Klazienaveen","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Klazienaveen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klazienaveen"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9842000007629 52.724998474121)"
"http://fr.dbpedia.org/resource/Klazienaveen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9842000007629 52.724998474121)"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/postalCode","7890–7892"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/abstract","Klazienaveen est un village situé dans la commune néerlandaise d'Emmen, dans la province de Drenthe. Le 1er janvier 2007, le village comptait 11 853 habitants. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Emmen_(Drenthe)"
"http://fr.dbpedia.org/resource/Klazienaveen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
