"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2000/01/rdf-schema#label","Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2000/01/rdf-schema#label","Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2000/01/rdf-schema#label","Ґлесно"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2000/01/rdf-schema#comment","Glesno (prononciation : [ˈɡlɛsnɔ]) est un village polonais de la gmina de Wyrzysk dans le powiat de Piła de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 5 kilomètres au nord-est de Wyrzysk (siège de la gmina), 40 kilomètres à l'est de Piła (siège du powiat), et à 91 kilomètres au nord de Poznań (capitale de la Grande-Pologne)."
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قلسنو"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґлесно"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3099284/"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b5gb9"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلسنو"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288450"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Глесно"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Глесно"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageID",8234670
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageRevisionID",184509727
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Piła"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyrzysk"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyrzysk_(gmina)"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piła"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Glesno","http://dbpedia.org/ontology/wikiPageLength",2665
"http://fr.dbpedia.org/resource/Glesno","http://www.georss.org/georss/point","53.18019 17.30458"
"http://fr.dbpedia.org/resource/Glesno","http://www.georss.org/georss/point","53.18 17.3052"
"http://fr.dbpedia.org/resource/Glesno","http://www.georss.org/georss/point","53.1833 17.3167"
"http://fr.dbpedia.org/resource/Glesno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Glesno","http://xmlns.com/foaf/0.1/name","Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glesno?oldid=184509727&ns=0"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1833
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1802
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.18
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3052
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3167
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.3046
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/code","PP"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/code",67
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/cp",89
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Wyrzysk_(gmina)"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Piła"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/latitude",53.18
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/longitude",17.3052
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nom","Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeCode","Plaque d'immatriculation"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/population",600
"http://fr.dbpedia.org/resource/Glesno","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Glesno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glesno"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.304580688477 53.183300018311)"
"http://fr.dbpedia.org/resource/Glesno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.304580688477 53.180191040039)"
