"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2000/01/rdf-schema#label","Voie à Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Streets_of_Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Улицы_Львова"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ulice_we_Lwowie"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streets_in_Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вулиці_Львова"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10044266"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вуліцы_Львова"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://dbpedia.org/ontology/wikiPageID",6323578
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://dbpedia.org/ontology/wikiPageRevisionID",148926099
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2004/02/skos/core#prefLabel","Voie à Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Voie_à_Lviv?oldid=148926099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lviv"
"http://fr.dbpedia.org/resource/Catégorie:Voie_à_Lviv","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Ukraine_par_ville"
