"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2000/01/rdf-schema#label","Церковь Димитрия Прилуцкого на Наволоке"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Dimitri-de-Prilouki-sur-Navoloke"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Dimitri-de-Prilouki-sur-Navoloke ou église Saint-Dimitri-Priloutski-le-Thaumaturge (en russe : Церковь святого Димитрия на Наволоке) est une église orthodoxe de la ville de Vologda, érigée en 1651. C'est une des plus anciennes églises de Vologda. Des fresques du XVIIIe siècle y sont conservées. Le complexe est composé de deux églises contiguës, l'une froide dédiée à Saint Dimitri de Prilouki, l'autre chauffée surmontée d'une coupole et dénommée église de la Dormition. Toutes deux se trouvent le long des berges de la rivière Vologda (au lieu-dit « Navoloke »)."
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3510080000"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_Dimitry_Prilutsky_na_Navoloke"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Димитрия_Прилуцкого_на_Наволоке"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Наволокалағы_Димитрий_Прилуцкий_сиркәүе"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4504684"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5w1q"
"http://fr.dbpedia.org/resource/Église_Saint-Dimitri-de-Prilouki-sur-Navoloke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_Dimitry_Prilutsky_na_Navoloke"
