"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2000/01/rdf-schema#label","Ernest Dessaint"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Dessaint, né le 15 février 1869 à Meaux (Seine-et-Marne) et mort le 16 janvier 1950 à Saints (Seine-et-Marne), est un homme politique français."
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0079_4382"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2453"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025584"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12133111w#about"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22176285"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg2cz4"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageID",7091933
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageRevisionID",171914511
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1928"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1932"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Meaux"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1950"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://dbpedia.org/ontology/wikiPageLength",2177
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1869"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_Seine-et-Marne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Meaux"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1950"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ernest_Dessaint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
