"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Чарта"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","查爾塔"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#label","Charta (kommun)"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#comment","Charta est une municipalité située dans le département de Santander en Colombie."
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3686713/"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查爾塔"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301713929"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charta_(kommun)"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чарта"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594164"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩარტა"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcvjc"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charta_(munisipyo)"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageID",5157380
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageRevisionID",162538135
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Charta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
