"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#label","Geode (processador)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#label","Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#label","AMD Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#comment","Le Geode est un processeur x86 de très basse consommation initialement lancé par National Semiconductor en 1999 puis produit par AMD depuis 2002. Son noyau était alors dérivé du Cyrix MediaGX. En août 2003, AMD l'a racheté pour asseoir sa politique commerciale en proposant des processeurs embarqués comme les PDA."
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geode-1"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geode_(processor)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geode_(procesor)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294967"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geode_(processore)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MediaGX"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geode_(processor)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fhjc"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geode_(mikroprocesszor)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AMD_Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지오드"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMD_Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMD_Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Geode"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geode_(processor)"
"http://fr.dbpedia.org/resource/Geode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geode_(processador)"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageID",824981
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageRevisionID",174709633
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3DNow!"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MediaGX"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_(circuit_intégré)"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions_MMX"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linutop"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1999"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlon"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrix"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Laptop_per_Child"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_personnel"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_x86_AMD"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AMD_Geode_LX_800@0.9W_Processor_(white_background).jpg"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_instruction_multiple_data"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercules_(constructeur_informatique)"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Geode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
