"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#label","Thera juniperata"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#label","Juniper carpet"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#label","Enfältmätare"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#label","جونيبر للسجاد"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#comment","Thera juniperata, la Phalène du genévrier ou Corythée du genévrier, est une espèce de lépidoptères (papillons) de la famille des Geometridae."
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168657"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215743"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/9647"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=227681"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Thera-juniperata"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000005851"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=15614"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thera_juniperata"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=942905"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/297477"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/232547"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5148462"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id52693"
"http://fr.dbpedia.org/resource/Thera_juniperata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=197"
