"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://www.w3.org/2000/01/rdf-schema#label","Radio Solidarité"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://www.w3.org/2000/01/rdf-schema#comment","Radio Solidarité est une radio privée (dite « libre ») de droite, créée en septembre 1981 par Bernadette d'Angevilliers, Philippe Malaud et Yannick Urrien, sous la première présidence de François Mitterrand. Elle est « remplacée » en 1987 par Radio Courtoisie, qui adopte une ligne plus droitière que celle originale de Radio Solidarité."
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5n99"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416847"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageID",1090493
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageRevisionID",155164885
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_d'Angevilliers"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_disparue_en_1990"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Courtoisie"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1981"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Malaud"
"http://fr.dbpedia.org/resource/Radio_Solidarité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
