"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Château en Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592891"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Département_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロワール＝エ＝シェール県の城"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_del_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageID",1194356
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",164094431
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#prefLabel","Château en Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_en_Loir-et-Cher?oldid=164094431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Loir-et-Cher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_département"
