"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","William Calhoun (homonymie)"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","William Calhoun (disambiguation)"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006462"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Calhoun_(disambiguation)"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12211984
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",154503143
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_Colour"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Calhoun_(basket-ball)"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WC_(rappeur)"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1115
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Calhoun_(homonymie)?oldid=154503143&ns=0"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/fr","Bill Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/fr","William Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/texte","William Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/trad","Bill Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/trad","William L. Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/trad","William Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/trad","William J. Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://fr.dbpedia.org/property/trad","William B. Calhoun"
"http://fr.dbpedia.org/resource/William_Calhoun_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Calhoun_(homonymie)"
