"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Колодочка"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Solen (bivalve)"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","Solen (chi ốc)"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#label","竹蛏属"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#comment","Solen est un genre de mollusques bivalves de la famille des Solenidae. Il regroupe de nombreuses espèces de coquillages à la forme allongée et couramment appelés couteaux (voir aussi Ensis)."
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5EC63219-134D-6222-082E-9F66BDA39DAF"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000178019"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138515"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137200"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=106958"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=18264"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2287237"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50585"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/336CE3D7-B6EF-4DC1-B4D8-7F7E959E11E6"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=81015"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/أشكرف"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Solen"
"http://fr.dbpedia.org/resource/Solen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5053783"
