"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (Irene Adler)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Destinée (comics)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (X-Men)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (personaggio)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Irene Adler, alias Destinée (« Destiny » en VO) est une super-vilaine évoluant dans l'univers Marvel de la maison d’édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur John Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Uncanny X-Men #141 en janvier 1981."
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Destiny_(Irene_Adler)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Destiny_(personaggio)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destiny_(Irene_Adler)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051111"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sors_(képregény)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwjjc"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Destiny_(X-Men)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageID",466180
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189970491
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial_Strange"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Chris_Claremont"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_des_mauvais_mutants"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1981"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Salzbourg"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Adler"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypher_(comics)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Salzbourg"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_John_Byrne"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précognition"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bisexuelle_de_fiction"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Salzbourg"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séléné_(comics)"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aveugle_de_fiction"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Claremont"
"http://fr.dbpedia.org/resource/Destinée_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men:_Evolution"
