"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2000/01/rdf-schema#label","Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2000/01/rdf-schema#label","Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2000/01/rdf-schema#label","Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2000/01/rdf-schema#label","Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416129"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サドゥンリー"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suddenly_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suddenly"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageID",7343698
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageRevisionID",187436057
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Lerman"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_dois_tuer"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Miller"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Boll"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Anderson"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Attraction"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Tisdale"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
