"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","Philautus andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","Raorchestes andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","Theloderma andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","疣小树蛙"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","Theloderma andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#label","Philautus andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#comment","Theloderma andersoni est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1102011"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5785978"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58815/0"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26436"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theloderma_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Raorchestes_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Theloderma_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philautus_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philautus_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raorchestes_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philautus_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28064485"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Philautus_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/疣小树蛙"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philautus_andersoni"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4570"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageID",4133052
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageRevisionID",141889030
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assam"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arunachal_Pradesh"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizoram"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ahl"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_du_Tibet"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhacophorinae"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Anderson_(naturaliste)"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaland"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhacophoridae"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghalaya"
"http://fr.dbpedia.org/resource/Theloderma_andersoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
