"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Дозволена максимальна маса"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Massa a pieno carico"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Zulässige Gesamtmasse"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","車両総重量"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Poids total autorisé en charge"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#label","Dopuszczalna masa całkowita"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#comment","En France, le poids total autorisé en charge (PTC puis PTAC) ou, au Canada, poids nominal brut du véhicule (PNBV) ou masse maximale autorisée (convention de Vienne sur la circulation routière) est la masse maximale autorisée pour un véhicule routier, qui est la masse qu'un véhicule chargé ne doit pas dépasser au sens de la réglementation, tel que spécifié dans le code de la route. Elle comprend le poids du véhicule à vide, la charge maximale de marchandises (charge utile) ainsi que le poids maximal du chauffeur et de tous les passagers."
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/gross-vehicle-weight-rating"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1200613"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massa_a_pieno_carico"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дозволена_максимальна_маса"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gross_vehicle_weight_rating"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777600414"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06typx"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masa_máxima_autorizada"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228895"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zulässige_Gesamtmasse"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車両総重量"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jumlah_Berat_Bruto"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dopuszczalna_masa_całkowita"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageID",872382
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageRevisionID",188251804
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_automobile"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_nominal_brut_sur_l'essieu"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_en_charge"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargaison"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_roulant_autorisé"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_à_vide"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_signalétique_Toyota_Corolla_2007.jpg"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-remorque"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologation_des_véhicules"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LC18_-_Truck_data_plate.jpg"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_la_circulation_routière"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/wikiPageLength",5588
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_routier"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réglementation_automobile"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poids_total_autorisé_en_charge?oldid=188251804&ns=0"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LC18_-_Truck_data_plate.jpg"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_signalétique_Toyota_Corolla_2007.jpg"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_signalétique_Toyota_Corolla_2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge","http://dbpedia.org/ontology/abstract","En France, le poids total autorisé en charge (PTC puis PTAC) ou, au Canada, poids nominal brut du véhicule (PNBV) ou masse maximale autorisée (convention de Vienne sur la circulation routière) est la masse maximale autorisée pour un véhicule routier, qui est la masse qu'un véhicule chargé ne doit pas dépasser au sens de la réglementation, tel que spécifié dans le code de la route. Elle comprend le poids du véhicule à vide, la charge maximale de marchandises (charge utile) ainsi que le poids maximal du chauffeur et de tous les passagers. Cette masse est définie par le constructeur ou l’importateur du véhicule, entre autres caractéristiques présentées lors de l’homologation du véhicule par les autorités compétentes, nécessaire pour que ce véhicule obtienne l’autorisation de circuler sur le réseau routier du pays considéré. Le code de la route prévoit généralement des dispositions particulières pour différentes catégories de PTAC, concernant notamment le type de permis de conduire que doivent posséder les conducteurs de ce type de véhicule. Il ne faut pas confondre PTAC avec PTRA (poids total roulant autorisé) qui ajoute le poids de remorquage autorisé au PTAC. Le PTRA est pris en compte pour dimensionner les organes mécaniques d'un véhicule et leur refroidissement."
