"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2000/01/rdf-schema#label","Sibiu Cycling Tour 2015"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2000/01/rdf-schema#label","طواف سيبيو للدراجات 2015"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 5e édition du Sibiu Cycling Tour a eu lieu du 1er au 5 juillet 2015. La course fait partie du calendrier UCI Europe Tour 2015 en catégorie 2.1. Elle a été remportée par l'Italien Mauro Finetto (Southeast), vainqueur de la , douze secondes d'avance sur son compatriote Davide Rebellin (CCC Sprandi Polkowice) et dix-neuf devant le Roumain Serghei Tvetcov (Androni Giocattoli-Sidermec)."
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SibiuTourEn"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/150561"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Sibiu_Cycling_Tour"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_سيبيو_للدراجات_2015"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sibiu_Cycling_Tour_2015"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sibiu_Cycling_Tour_2015"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7zd82w8"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20638547"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://fr.dbpedia.org/property/roumain","rouge"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageID",9255006
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageRevisionID",173778033
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Černý_(cyclisme)"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Itera-Katusha"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Belykh"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Njål_Kleiven"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Voicu"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Mahďar"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Ponzi"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Nechita"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Nowak"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iuri_Filosi"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Mihaylov_(cyclisme)"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Carboni"
"http://fr.dbpedia.org/resource/Sibiu_Cycling_Tour_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
