"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castèlsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔萨格拉"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#label","Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#comment","Castelsagrat, connu sous la Révolution sous le nom de Chêne-Vert et La Montagne-de-Traverse, est une commune française située dans le département de Tarn-et-Garonne, en région Occitanie."
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-82032"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218200327"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастельсаграт"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастелсагра"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg1pc"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castèlsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèlsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castèlsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352295"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰尔萨格拉"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КастельсаггӀат"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152776647#about"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castelsagrat"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451407/"
"http://fr.dbpedia.org/resource/Castelsagrat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастельсаграт"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageID",644043
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageRevisionID",191097518
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_habitats"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Castelsagrat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
