"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#label","Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#label","Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#label","Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#label","Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#label","Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2000/01/rdf-schema#comment","Narona est une colonie romaine antique de la province de Dalmatie, aujourd'hui un site dans le village de Vid, à 4 kilomètres de Metković sur la Neretva en Croatie."
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965337"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναρώνα"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctbjn"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234272338"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/13927"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Narona"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нарона"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageID",9989100
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageRevisionID",186136739
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muzej_narona.jpg"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neretva"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocas"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_théâtre_grec_antique"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follis"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metković_(Dubrovnik-Neretva)"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dalmatie"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_romaine"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_2003_num_147_2_22616"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_1996_num_140_3_15657"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/crai_0065-0536_2003_num_147_1_22543"
"http://fr.dbpedia.org/resource/Narona","http://dbpedia.org/ontology/wikiPageLength",2643
"http://fr.dbpedia.org/resource/Narona","http://www.georss.org/georss/point","43.04638889 17.59861111"
"http://fr.dbpedia.org/resource/Narona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dalmatie"
"http://fr.dbpedia.org/resource/Narona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_romaine_en_Croatie"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:140e"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narona?oldid=186136739&ns=0"
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0464
"http://fr.dbpedia.org/resource/Narona","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5986
"http://fr.dbpedia.org/resource/Narona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muzej_narona.jpg"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/nom","Marin"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/nom","Fontaine"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/pages",1029
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/pages",957
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/pages",99
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/prénom","Emilio"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres,  année,"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres, 147 année"
"http://fr.dbpedia.org/resource/Narona","http://fr.dbpedia.org/property/titre","La coopération archéologique franco-croate. Bilan  et perspectives"
