"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II."
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#label","Людвиг Баварский (фильм)"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#label","Ludwig II. (2012)"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig II. est un film historique allemand réalisé et scénarisé par Marie Noëlle et Peter Sehr, sorti en 2012. Le film retrace de façon romancée la vie de Louis II de Bavière, de son ascension au trône à sa mort tragique."
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/250922"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ludwig_ii_2012"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film978230.html"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/234300,"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89583"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52477"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2180463"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5148559"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=870796"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0EBF-FA63-8495-D69C-3F0E-V"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=194796.html?nopub=1"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v575326"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_II_(2012_film)"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=144200"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541107"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=72408"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/11625432/"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/663814/"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv54210/"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/331343"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=347101"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1804024/"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2e72f65d8bac4517a6bb93c78c8ca410"
"http://fr.dbpedia.org/resource/Ludwig_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludwig_II_(film_2012)"
