"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kazetennoù_Bro-Saoz"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_aviser"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの新聞"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Papurau_newydd_y_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_yang_diterbitkan_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xornais_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Premsa_del_Regne_Unit"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_published_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_gazeteleri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_신문"
