"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","Jure Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","Jure Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","Jure Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","Jure Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","Jure Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#label","چور بوجاتاچ"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#comment","Jure Bogataj (né le 26 avril 1985) est un sauteur à ski slovène actif entre 2002 et 2011. Son principal succès est la médaille de bronze obtenue sur l'épreuve par équipe aux Championnats du monde 2005."
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=160322915"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.slovenska-biografija.si/oseba/sbi1018710/"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=5791"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960268"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーレ・ボガタイ"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gv683"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jure_Bogataj"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چور_بوجاتاچ"
"http://fr.dbpedia.org/resource/Jure_Bogataj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jure_Bogataj"
