"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée se déroulant au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837013"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عروض_تلفزيونية_تقع_أحداثها_في_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_shows_set_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایش‌های_تلویزیونی_واقع‌شده_در_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://dbpedia.org/ontology/wikiPageID",9026581
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",175949418
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée se déroulant au Québec"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_se_déroulant_au_Québec?oldid=175949418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Canada"
