"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#label","Bernard Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Chenot, né le 20 mai 1909 à Paris (Île-de-France) et décédé le 5 juin 1995 dans cette même ville, est un haut fonctionnaire et un homme politique français. Il a été ministre de la Justice et vice-président du Conseil d'État."
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0906_8739"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113245"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=133896"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051653"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026784955/id"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/60216"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/89214"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897683"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bernard_Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11896536c#about"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80113310"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/31928"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170657388"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06754388X"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d85l8"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90939641"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Chenot"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61543766"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageID",329998
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageRevisionID",190622528
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Conseil_d'État_français"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rivero"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_administratives"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_droit"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_et_vice-présidents_du_Conseil_d'État"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Deschamps_(homme_politique)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(3)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Parodi"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Chavanon"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1995"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Michelet"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_constitutionnel_français"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Foyer"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Conseil_constitutionnel_français"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Santé"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Justice"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conseil-etat.fr/le-conseil-d-etat/organisation/le-vice-president/bernard-chenot/"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.if-sa.blogspot.com/"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://dbpedia.org/ontology/wikiPageLength",10264
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Bernard_Chenot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1909"
