"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","Ford Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","福特蒙迪欧"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","Ford Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","Ford Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","Ford Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","Ford Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#label","فورد مونديو"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#comment","La Ford Mondeo est une automobile familiale produite par la filiale Ford Europe du constructeur automobile américain Ford lancée en 1993 et succédant à la Sierra. La première génération a remporté le trophée européen de la voiture de l'année en 1994. La quatrième génération a été présentée en 2013. Elle est également vendue en Amérique du Nord sous les noms de Ford Contour et Mercury Mystique jusqu'en 2000, puis en tant que Ford Fusion depuis 2013. Le nom de Mondeo est dérivé du nom latin, mundus (monde)."
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ford-Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포드_몬데오"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟอร์ด_มอนดิโอ"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275747"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_موندئو"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_مونديو"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・モンデオ"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форд_мондео"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020lv8"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福特蒙迪欧"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Форд_Мондео"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ford_Mondeo"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageID",338354
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageRevisionID",190854508
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(moteur)"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_V60"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_V70"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S80"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S40_II/V50"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoyuan_(municipalité_spéciale_de_Taïwan)"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_S60"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_directe_à_rampe_commune"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normes_européennes_d'émissions"
"http://fr.dbpedia.org/resource/Ford_Mondeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_XC60"
