"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre de la Couronne de chêne"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commanders_of_the_Order_of_the_Oak_Crown"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komtuři_Řádu_dubové_koruny"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Commandeur_de_l'ordre_de_la_couronne_de_chêne"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Eichenkrone_(Komtur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_Oak_Crown"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483566"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommendörer_av_Ekkronans_orden"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Командоры_ордена_Дубовой_короны"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://dbpedia.org/ontology/wikiPageID",4021022
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://dbpedia.org/ontology/wikiPageRevisionID",134766177
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_chêne"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur de l'ordre de la Couronne de chêne"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne?oldid=134766177&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne_de_chêne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Couronne_de_chêne"
