"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","World Youth Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Gazteen Munduko Jardunaldia"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Jornada Mundial de la Joventut"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Weltjugendtag"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Всемирный день молодёжи (католицизм)"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Världsungdomsdagen"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Світовий день молоді"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Journées mondiales de la jeunesse"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Les Journées mondiales de la Jeunesse (JMJ) est l’appellation d’un événement à destination des jeunes organisé par l'Église catholique qui a été initié par le pape Jean-Paul II en 1985. Les prochaines JMJ se tiendront à Lisbonne (Portugal) en août 2023. Le 13 avril 2014, Jean-Paul II en a été nommé le saint patron par le pape François."
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0522861.xml"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Youth-Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050602002"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Youth_Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/World-Youth-Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jurnata_Munniali_di_la_Giuvintù"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Youth_Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světové_dny_mládeže"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124612396#about"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_hội_Giới_trẻ_Thế_giới"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_jaunimo_dienos"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009033835"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensungdomsdagene"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலக_இளையோர்_நாள்"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maailman_nuortenpäivät"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jornada_Mundial_de_la_Joventut"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Pankinaban_na_Aldaw_nin_Kahubenan"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dies_Iuvenum_Totius_Orbis"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_युवा_दिवस"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երիտասարդության_համաշխարհային_օր_(կաթոլիկություն)"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143028835"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Світовий_день_молоді"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovni_dan_mladih"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Siku_ya_kimataifa_ya_vijana"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xornada_Mundial_da_Xuventude"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowe_Dni_Młodzieży"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsungdomsdagen"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornada_Mundial_da_Juventude"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katolikus_Ifjúsági_Világtalálkozó"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계_청년_대회"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドユースデー"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Orang_Muda_Sedunia"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gazteen_Munduko_Jardunaldia"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_Mundial_de_la_Juventud"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldjongerendagen"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pandaigdigang_Araw_ng_Kabataan"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_Junulara_Tago"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273039"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_mondiale_della_gioventù"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltjugendtag"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界青年日"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/World_Youth_Day"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetski_dan_mladih"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирный_день_молодёжи_(католицизм)"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nq94"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageID",27539
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",190245438
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé_de_l'an_2000"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé_de_la_Miséricorde"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamboree"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_2019"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_2023"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Allen,_Jr."
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Christ-Roi"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_Youth_Day_locations.png"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_1987"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_1989"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_1995"
"http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_1997"
