"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Casse","http://www.w3.org/2000/01/rdf-schema#label","Le Casse"
"http://fr.dbpedia.org/resource/Le_Casse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92812920"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageID",12776415
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageRevisionID",183089817
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Grazer"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(chanson)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(film,_2016)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(film,_1971)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Casse_(film,_2003)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Casse_(film,_1971)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Casse_(film,_2003)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Casse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Casse_(chanson)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Casse_(film,_2016)"
"http://fr.dbpedia.org/resource/Le_Casse","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Le_Casse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Le_Casse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Casse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Casse?oldid=183089817&ns=0"
"http://fr.dbpedia.org/resource/Le_Casse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Casse"
