"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Абхазький католикосат"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Catholicossat d'Abkhazie"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Абхазский католикосат"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#label","Katolikosat Abchazji"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#comment","Le Catholicossat d’Abkhazie (géorgien : აფხაზეთის საკათალიკოსო, grec : Καθολικος Αμπχαζία) est une ancienne juridiction de l’Église orthodoxe géorgienne qui exista en tant qu’entité indépendante en Géorgie occidentale des années 1470 à 1814. Elle était menée par le Catholicos (plus tard, le Catholicos-Patriarche d’Abkhazie), officiellement appelé le Catholicos-Patriarche d’Iméréthie, Odishi, Ponto-Abkhaz-Guria, Racha-Lechkhum-Svaneti, des Ossètes, , et tout le Nord. La résidence des Catholicoi était située à Bichvinta (désormais Pitsounda) en Abkhazie (dont le Catholicossat tire son nom), mais fut transférée au monastère de Ghélati à la fin du XVIe siècle. En 1814, le dernier Catholicos d’Abkhazie fut démis de ses fonctions par la Russie impériale qui prit contrôle de l’Église géorgienne d"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Abkhazia"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catolicato_da_Abecásia"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абхазький_католикосат"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catolicosado_de_Abjasia"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholicate_of_Abkhazia"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katolikosat_Abchazji"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აფხაზეთის_საკათალიკოსო"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абхазский_католикосат"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyflz"
"http://fr.dbpedia.org/resource/Catholicossat_d'Abkhazie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062475"
