"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2000/01/rdf-schema#label","Sport dans la Région de Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122805"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Brussel"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Bruselském_regionu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Region_Brüssel-Hauptstadt)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://dbpedia.org/ontology/wikiPageID",3459770
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://dbpedia.org/ontology/wikiPageRevisionID",150245020
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans la Région de Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale?oldid=150245020&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Région_de_Bruxelles-Capitale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_région"
