"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://www.w3.org/2000/01/rdf-schema#label","Commissaire des guerres"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://www.w3.org/2000/01/rdf-schema#comment","Dans les armées françaises, le terme de commissaire des guerres désignait, sous l'Ancien Régime, la période révolutionnaire et le Premier Empire, des militaires et des fonctionnaires chargés des tâches d'administration, de comptabilité, d'intendance et de logistique militaires. La création de cette fonction fut le fait de Jean le Bon, le 30 avril 1351. Articles détaillés : Commissariat de l'Armée de terre, Commissaire des armées et Intendance militaire."
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7dx20hw"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724003"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageID",1241910
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageRevisionID",179641761
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_aux_revues"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Philippe_de_Choiseul-Stainville"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daru"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'ordonnance"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_militaire"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michel_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(homme_d'État)"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_France"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Révolution_française,_du_Consulat_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stendhal"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Commissaire_des_guerres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commissaire_1776.jpg"
