"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2000/01/rdf-schema#label","Caserne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barracks"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثكنات_عسكرية"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barracks"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kasarne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Barracks"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Kasern"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojašnice"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kasarne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290385"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Caserme"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kaserne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Казармы"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kasären"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kazerne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Casernes"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuarteles"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kışlalar"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سربازخانه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://dbpedia.org/ontology/wikiPageID",5446060
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://dbpedia.org/ontology/wikiPageRevisionID",186726251
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2004/02/skos/core#prefLabel","Caserne"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caserne?oldid=186726251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'habitat"
"http://fr.dbpedia.org/resource/Catégorie:Caserne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice-type"
