"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2000/01/rdf-schema#label","Pacet"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2000/01/rdf-schema#comment","Pacet est une ville d’Indonésie ayant en 2005 une population de 328 300 habitants."
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pacet,_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122918q2"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1078247"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Pacét,_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q566119"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pacet,_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pacet"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Pacet,_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pacet,_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/wikiPageID",9796518
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/wikiPageRevisionID",183884207
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Pacet","http://www.georss.org/georss/point","-6.750777473882534 107.04800483494762"
"http://fr.dbpedia.org/resource/Pacet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Java"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacet?oldid=183884207&ns=0"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.75078
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.048
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/annéeCréation",2016
"http://fr.dbpedia.org/resource/Pacet","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Pacet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacet"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.04800415039 -6.7507772445679)"
"http://fr.dbpedia.org/resource/Pacet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(107.04800415039 -6.7507772445679)"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/areaTotal","41.66"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/populationTotal",101155
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/abstract","Pacet est une ville d’Indonésie ayant en 2005 une population de 328 300 habitants."
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kabupaten_de_Cianjur"
"http://fr.dbpedia.org/resource/Pacet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
