"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2000/01/rdf-schema#label","Gyula Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2000/01/rdf-schema#label","Gyula Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2000/01/rdf-schema#comment","Gyula Budai, né le 2 avril 1963 à Békéscsaba, est une personnalité politique hongroise, député à l'Assemblée hongroise, membre du groupe Fidesz. 
* Portail de la Hongrie 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyula_Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيولا_بوداى"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gyula_Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gyula_Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gyula_Budai"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkw9mn"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850818"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Budai_Gyula"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Békéscsaba"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageID",11114087
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageRevisionID",189773112
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Fidesz"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidesz"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Hongrie)"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2018-2022)"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2014-2018)"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Békéscsaba"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békéscsaba"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_hongroise"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Fidesz"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2014-2018)"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Békéscsaba"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_hongroise"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1963"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_au_Parlement_hongrois_(2018-2022)"
"http://fr.dbpedia.org/resource/Gyula_Budai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
