"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","André Bricout"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","André Bricout (homme politique)"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","André Bricout , né à Marcinelle, le 24 juillet 1918 et décédé le 19 février 2003 est un homme politique et industriel belge francophone libéral. Il fut membre du sénat de 1968-1971, en suppléance de Nestor Miserez, décédé."
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847383"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/André_Bricout"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_ppt4d"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6707714
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",148420621
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Miserez"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1918"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/André_Bricout_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marcinelle"
