"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#label","El aprendiz de guerrero"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#label","The Warrior's Apprentice"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#label","L'Apprentissage du guerrier"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#label","Ученик воина"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#label","L'apprendista ammiraglio"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#comment","L'Apprentissage du guerrier (titre original : (en) The Warrior's Apprentice) est un roman de science-fiction de l'écrivain américain Lois McMaster Bujold, paru en 1986. Il fait partie de la Saga Vorkosigan dont il constitue le quatrième volet suivant l'ordre chronologique de l'univers de la Saga Vorkosigan. Les éditions J'ai lu ont réédité l'ensemble des œuvres de la saga Vorkosigan en intégrale dans des traductions révisées. Le titre français du roman L'Apprentissage du guerrier a changé à sa réédition en 2012 pour devenir L'Apprenti guerrier."
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?890"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ученик_воина"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL56908W"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aprendiz_de_guerrero"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'apprendista_ammiraglio"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045m2ny"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/6655372"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/The_Warrior's_Apprentice"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676256"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uczeń_wojownika"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Warrior's_Apprentice"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pripravnik_za_ratnika"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageID",720726
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageRevisionID",132637361
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_Vorkosigan"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caza_(dessinateur)"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Millénaires"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Vorkosigan"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Maria_Beroy"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrayar"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Latil"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Montagnes_du_deuil"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1986"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baen_books"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saga_Vorkosigan"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baen.com/chapters/W200307/0743436164_toc.htm"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://dbpedia.org/ontology/wikiPageLength",6631
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1986"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saga_Vorkosigan"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://xmlns.com/foaf/0.1/name","L'Apprentissage du guerrier"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://xmlns.com/foaf/0.1/name","La Saga Vorkosigan volume 1 : L'Apprentissage du guerrier"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://xmlns.com/foaf/0.1/name","The Warrior's Apprentice"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Apprentissage_du_guerrier?oldid=132637361&ns=0"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://purl.org/dc/elements/1.1/publisher","J'ai lu"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/collection","Science-Fiction"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/isbn",2290043761
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/pages",416
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Barrayar"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Les_Montagnes_du_deuil"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Saga_Vorkosigan"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/titre","L'Apprentissage du guerrier"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/titre","La Saga Vorkosigan volume 1 : L'Apprentissage du guerrier"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/éditeur","Soleil Cherche Futurs"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/artisteCouverture","http://fr.dbpedia.org/resource/Caza_(dessinateur)"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/dateparution",1996
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/dateparutionOrig",1986
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Apprentissage_du_guerrier","http://fr.dbpedia.org/property/lieuparutionOrig","http://fr.dbpedia.org/resource/New_York"
