"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Audax (entreprise)"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Audax est une société qui fabrique et commercialise des haut-parleurs. Après des débuts en 1927 autour de la conception de transducteurs électrodynamiques, Charles Legorju fonde en 1931 la société. Elle est implantée à Montreuil, près de Paris, et s'affirmera comme l'un des principaux fabricants européens de haut-parleurs. Les locaux de Montreuil étant devenus trop petits et inadaptés, Audax s'installe par la suite à Château-du-Loir. L'entreprise s’appuiera sur des techniques de pointe pour développer sa gamme avec l'utilisation de Bextrene, de Ferrofluide ou encore d'Aérogel. Nombre de ces produits sont reconnus pour leurs qualités acoustiques."
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529454"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123231xc0"
"http://fr.dbpedia.org/resource/Audax_(entreprise)","http://dbpedia.org/ontology/wikiPageID",6927430
