"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Schweiziska alperna"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Швейцарські Альпи"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Alpen"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","瑞士阿爾卑斯山脈"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Alpes Thụy Sĩ"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Alpes suisses"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Alpen"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Швейцарские Альпы"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Alpi svizzere"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#label","Swiss Alps"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes suisses sont la partie située en Suisse de la chaîne des Alpes. Elles comprennent la haute montagne du col du Petit-Saint-Bernard à l'ouest jusqu'au col de Resia à l'est. Selon la classification traditionnelle du système alpin, elles font partie des Alpes centrales. Le point culminant des Alpes suisses et de la Suisse est la pointe Dufour, à 4 634 mètres, à proximité de la frontière italo-suisse. La plus haute montagne située entièrement sur territoire suisse est le Dom des Mischabel, à 4 545 mètres."
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/188077"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138016"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alps_of_Switzerland"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-sursilvan-Alps_svizras.ogg"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alpi_svizzere"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Swiss_Alps"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_sveitsiske_Alpane"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schweiziska_alperna"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3260154260515524480004"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Svissnesku_Alparnir"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვეიცარიის_ალპები"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلپ_سوئیس"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alpes_suizos"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03353428n"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Šveitsi_Alpid"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوئس_الپس"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šveicarijos_Alpės"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士阿爾卑斯山脈"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsviçre_Alpleri"
"http://fr.dbpedia.org/resource/Alpes_suisses","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schweiziske_Alper"
