"subject","predicate","object"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#label","Époque protogéométrique"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#label","Протогеометричний стиль"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#label","Período protogeométrico"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#label","Periodo protogeométrico"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#comment","L' époque protogéométrique se situe approximativement de 1050 à 900 AEC (avant notre ère) en Grèce et s'est fondée sur l'évolution des styles céramiques à cette époque, très différents des formes mycéniennes qui les avaient précédé. Elle est au centre des « siècles obscurs », une période dont l'appellation vient des faibles connaissances que l'on avait au milieu du XXe siècle. Cette époque protogéométrique correspond aussi à l'apparition du fer dans les cultures de la Grèce. Elle précède l'époque géométrique (vers 900 à 700 AEC)."
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Proto-Geometric-style"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtAHBaSbWSK5/"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtR7RjTFrvJo/"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03496857n"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g89_s"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ceramica_protogeometrica"
"http://fr.dbpedia.org/resource/Époque_protogéométrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Протагеаметрычны_стыль"
