"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Euthynnus affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","巴鰹"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Euthynnus affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Ostlig liten bonit"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Oostelike kleintuna"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Малый восточный тунец"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Euthynnus affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Euthynnus affinis Euthynnus affinis Euthynnus affinis Espèce Euthynnus affinis(Cantor, 1849) Synonymes 
* Euthynnus affinis (Cantor, 1849) (Cantor, 1849) 
* Euthynnus yaito Kishinouye, 1915 
* Thynnus affinis Cantor, 1849 
* Wanderer wallisi Whitley, 1937 Statut de conservation UICN LC : Préoccupation mineure La Thonine orientale ou Kawakawa (Euthynnus affinis) est une espèce de poissons de la famille des scombridés."
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=345180"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Euthynnus_affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=382487"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=219708"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/170336/0"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/120615"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=11619"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=WX8M26R07T"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Euthynnus_affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=96"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5208561"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=172403"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euthynnus_affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴鰹"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ލައްޓި"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ostlig_liten_bonit"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euthynnus_affinis"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Timbongan"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostdwergtonijn"
"http://fr.dbpedia.org/resource/Euthynnus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ikan_aya_kurik"
