"subject","predicate","object"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","António Soares dos Reis"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","António Soares dos Reis"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","António Soares dos Reis"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","António Soares dos Reis"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","Антоніу Суареш душ Рейш"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#comment","António Soares dos Reis, né le 14 octobre 1847 à (pt) dans la municipalité de Vila Nova de Gaia (district de Porto) et mort le 16 février 1889 à Vila Nova de Gaia, est un sculpteur portugais."
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:António_Soares_dos_Reis"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6678_1752"
"http://fr.dbpedia.org/resource/António_Soares_dos_Reis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Soares_Reis-1"
