"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Anogramma leptophylla"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Тінелюбка тонколиста"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Dünnblättriger Nacktfarn"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Anogramma leptophylla"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Anogramma leptophylla"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Anogramma leptophylla"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#label","Anogramma leptophylla"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#comment","Anogramma leptophylla, de noms communs Anogramme à feuilles minces ou Grammitis, est une petite fougère de la famille des Pteridaceae."
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002033"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=1960"
"http://fr.dbpedia.org/resource/Anogramma_leptophylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26600874"
