"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Forty7 Motorsports"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Le Forty7 Motorsports est une écurie de sport automobile américaine fondée en 2016 par Garrett Kletjian. Elle fait participer des Sport-prototype en catégorie LMP3 dans des championnats tels que le WeatherTech SportsCar Championship et l'IMSA Prototype Challenge. L'écurie a remporté le titre IMSA Prototype Challenge en 2019 avec une Norma M30 et comme pilotes l'américain Austin McCusker et le péruvien (es)."
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forty7_Motorsports"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Forty7Motorsports"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/47motorsports/"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forty7_Motorsports"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109658135"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://dbpedia.org/ontology/wikiPageID",14479649
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",190534977
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Forty7_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millville_(New_Jersey)"
