"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2000/01/rdf-schema#label","Luthier"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luthiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luthiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Liutfaristoj"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בוני_כלי_קשת"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Скрипичные_мастера"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Laütièr"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Luthierler"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Houslaři"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luthierrak"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8102672"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Lutiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Скрыпічныя_майстры"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Husliari"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geigenbauer"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Graditelji_violina"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Скрипкові_майстри"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لوتیرها"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lutieres"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luthiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Lutieri"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァイオリン製作家"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Luthiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luthiers"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lutnicy"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liutai"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://dbpedia.org/ontology/wikiPageID",340042
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://dbpedia.org/ontology/wikiPageRevisionID",145231692
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/luthier"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://www.w3.org/2004/02/skos/core#prefLabel","Luthier"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Luthier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
