"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#label","Arthur S. Gould Lee"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Arthur S. Gould Lee est né le 31 août 1894 à Boston, au Royaume-Uni, et décédé le 21 mai à Londres, dans ce même pays. C'est un officier de la Royal Air Force et un auteur intimement lié à la famille royale de Grèce."
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?188248"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8195_069X"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39599"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp75436"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4799472"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101675232/id"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50038859"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arthur_Gould_Lee"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggjp8"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122396472"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802385"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LeeArthurSGould(ArthurStanleyGould)1894-1975"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record133799"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_لى_ستانلى_جولد"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p200984748"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5813283"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Lee_(RAF_officer)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston_(Angleterre)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageID",12503002
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",190366962
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1894"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Georges_Ier"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_de_Grèce"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1975"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_(Angleterre)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force_air_marshal"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1975"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1894"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force_air_marshal"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Georges_Ier"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_croix_militaire_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_S._Gould_Lee?oldid=190366962&ns=0"
"http://fr.dbpedia.org/resource/Arthur_S._Gould_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_S._Gould_Lee"
