"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2000/01/rdf-schema#label","Unité de renseignement ou d'actions spéciales française dissoute"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26937073"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://dbpedia.org/ontology/wikiPageID",1782791
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://dbpedia.org/ontology/wikiPageRevisionID",121526827
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2004/02/skos/core#prefLabel","Unité de renseignement ou d'actions spéciales française dissoute"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute?oldid=121526827&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_service_de_renseignements_français"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_dissoute"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française_dissoute","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_de_renseignement_ou_d'actions_spéciales_française"
