"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Стань диким!"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#label","荒野新生"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Retour à l'état sauvage"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Retour à l'état sauvage (titre original : Into the Wild) est le premier roman pour la jeunesse de la série La Guerre des clans d'Erin Hunter. L'intrigue est centrée autour de l'intégration de Rusty, un chat domestique, dans un clan de chats harets nommé le Clan du Tonnerre. Le chat, rebaptisé Nuage de Feu, devra apprendre à survivre dans la forêt et à se battre contre les autres clans. Un jour, il deviendra guerrier et sera renommé « Cœur de Feu »."
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-06-000002-3"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?638913"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-06-000002-8"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/lccn_2002091791"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/intowild00hunt"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1293894"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Into_the_Wild_(Warriors)"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العودة_إلى_البرية_(ووريورز)"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стань_диким!"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/На_волю!"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499667"
"http://fr.dbpedia.org/resource/Retour_à_l'état_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荒野新生"
