"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Capitan (bande dessinée)"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Capitan est une série de bande dessinée créée en 1963 par Liliane Funcken et Fred Funcken dans le Journal de Tintin narrant les aventures du gascon Capitan de Castaignac, un bretteur aventurier vivant au XVIIe siècle, à l'époque des mousquetaires, devenu agent secret aux ordres du cardinal de Richelieu."
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljt5"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937455"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_avonturen_van_een_dappere_musketier"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",5965135
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",190336226
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_artistique"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_d'aventure"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récréabull"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espion"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Duval"
"http://fr.dbpedia.org/resource/Capitan_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
