"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://www.w3.org/2000/01/rdf-schema#label","Liste des volumes de « Découvertes Gallimard » (3e partie)"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est un complément de l'article sur la collection « Découvertes Gallimard ». Il contient la liste des volumes de « Découvertes Gallimard (Albums) », de « Découvertes Gallimard Texto », de « Découvertes Gallimard Hors série » et douze films documentaires adaptés de « Découvertes Gallimard ». Il fait suite à Liste des volumes de « Découvertes Gallimard » (2e partie)."
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30040019"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageID",10884346
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageRevisionID",190584439
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Chougnet"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Dord-Crouslé"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Picasso"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Péchiné"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_(Rodin)"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zammit"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_la_Beaumelle"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Mouret"
"http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(3e_partie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
