"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#label","Terry Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#label","تيري إروين (عالم حشرات)"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#label","Terry Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#label","Terry Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#comment","Terry Lee Erwin, né le 1er décembre 1940 à Saint Helena (Californie) et mort le 11 mai 2020 est un entomologiste américain, travaillant au Smithsonian Institution. Il est principalement connu pour avoir réalisé une série d'expériences dans la forêt tropicale sud-américaine qui a poussé les biologistes à réévaluer à la hausse le nombre d'espèces présentes sur la Terre."
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2008425135"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003221507"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/200788"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000105254&local_base=nsk10"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/2128105"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1074_7835"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/50075"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/66509"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/91316"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/A7923396-E5AB-4C31-842A-12B8D8C0F315"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07091693"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Terry-Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9510-3197"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85255961"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيري_إروين_(عالم_حشرات)"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90505958"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120765519/id"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103792486X"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1259103"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nb_4"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518898"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50008972"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162559827#about"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07297642X"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint_Helena_(Californie)"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageID",1111900
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageRevisionID",176248328
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Osborne_Wilson"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Helena_(Californie)"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopée"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_américain"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2020"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecticide"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luehea_seemannii"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Napa"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1940"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Systematic_Biologists"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tropicale"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/discover/10.2307/4007977%7Cjstor=4007977"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/wikiPageLength",3271
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_américain"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Napa"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1940"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2020"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terry_Erwin?oldid=176248328&ns=0"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/issn",10
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/lienAuteur","Terry Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/mois","March"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/nom","Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/pages",74
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/prénom","Terry L."
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/périodique","The Coleopterists Bulletin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/sousTitre","Their Richness in Coleoptera and Other Arthropod Species"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/titre","Tropical Forests"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/volume",36
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/éditeur","The Coleopterists Society"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://fr.dbpedia.org/property/résumé","https://www.jstor.org/discover/10.2307/4007977%7Cjstor=4007977"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terry_Erwin"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Terry_Erwin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Musée_national_d'histoire_naturelle_des_États-Unis"
