"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Stephan Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Esteve Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Étienne Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Stefan Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Stephen Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Stefano Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","ستيفين هاردينج"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#label","Stephen Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#comment","Saint Étienne Harding (Dorset, Angleterre, seconde moitié du XIe siècle 1060 - 28 mars 1134), est un saint catholique, prieur puis abbé de l'abbaye de Cîteaux de 1099 à 1133, rédacteur notamment de la Charte de charité cistercienne."
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8551_6200"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50119407"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14290d.htm"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01044052"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12256"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016902430"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/etienne-harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/994/Saint-Etienne-Harding.html"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Stephen-Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011003709"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1510934"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eztebe_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728668"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стефан_Хардинг"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200646246"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12486539n#about"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stefanus_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stefano_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفين_هاردينج"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118701533"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t5x3"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Štěpán_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステファン・ハーディング"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88074110"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephan_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estevão_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849186"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/76069"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034072136/id"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stephen_Harding_(abbed)"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esteve_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Štefan_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Stefano_Harding"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harding_Szent_István"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageID",576732
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageRevisionID",185527690
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_anglais"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1134"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_der_Harding-Bibel_001.jpg"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foundersofciteaux.jpg"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_de_Cîteaux"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Étienne_Harding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
