"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2000/01/rdf-schema#label","Bayer Schering Pharma"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2000/01/rdf-schema#label","Bayer Schering Pharma"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2000/01/rdf-schema#comment","Bayer Schering Pharma (BSP) est un laboratoire pharmaceutique d'origine allemande, division de l'entreprise Bayer santé (Bayer Healthcare) appartenant au groupe chimique et pharmaceutique Bayer AG. Bayer Schering Pharma développe et commercialise principalement des médicaments dans les domaines de l'oncologie, l'hématologie, la cardiologie, les contraceptifs, ainsi que des produits de contraste pour l'imagerie médicale."
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2203_8403"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bayer_Schering_Pharma"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bayer_Schering_Pharma"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayer_Schering_Pharma"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168473073"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545590"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnsly"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageID",3453370
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageRevisionID",176926316
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_pharmaceutique"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayer_(entreprise)"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception"
"http://fr.dbpedia.org/resource/Bayer_Schering_Pharma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_médicale"
