"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22797262"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageID",405255
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://dbpedia.org/ontology/wikiPageRevisionID",138673012
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:VIe_dynastie_égyptienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:VIe_dynastie_égyptienne?oldid=138673012&ns=10"
