"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Arjona (Bolívar)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Архона (Колумбия)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Arjona (Colômbia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Arjona, Colombia"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Arjona (Kolumbien)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Arjona (Colombia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","阿爾霍納"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#comment","Arjona est une municipalité située dans le département de Bolívar, en Colombie."
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arjona,_Bolívar"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arjona_(Kolumbien)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arjona,_Bolívar"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arjona_(Bolívar)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arjona_(kommun_i_Colombia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0krn"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arjona"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arjona_(Colombia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arjona_(munisipyo)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arjona,_Bolívar"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671427"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arjona_(Colômbia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرخونا_(کلمبیا)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arjona,_Colombie"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140019829"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архона_(Колумбия)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arjona_(Kolumbia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arjona_(Colombia)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არხონა_(კოლუმბია)"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arjona,_Colombia"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾霍納"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3689572/"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arjona,_Colombia"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005019056"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://dbpedia.org/ontology/wikiPageID",5062840
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://dbpedia.org/ontology/wikiPageRevisionID",162537993
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Arjona_(Bolívar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
