"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#label","Eugene Boyko"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#label","Eugene Boyko"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#label","يوجين بويكو"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#label","يوجين بويكو"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Boyko (1923-14 mars 2003) est un réalisateur canadien. Connu sous le surnom de Jeep, il a entre autres travaillé pour l'Office national du film du Canada (ONF)."
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/324836"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0102144"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/87280"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/991334"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/27411"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ms17b"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوجين_بويكو"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5407085"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugene_Boyko"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوجين_بويكو"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Richmond_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saskatoon"
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://dbpedia.org/ontology/wikiPageID",13276487
"http://fr.dbpedia.org/resource/Eugene_Boyko","http://dbpedia.org/ontology/wikiPageRevisionID",187369516
